Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
DLP Haywood Regional Medical Center,MESH PERFIX LIGHT PLUG LARGE,0278,C1781,C1781,907.82
DLP Haywood Regional Medical Center,MESH XENMATRIX REG COLLAGEN 15X20 CM,0278,C1781,C1781,28055.06
DLP Haywood Regional Medical Center,MESH VENTRALIGHT ST W ECHO 2 PS 6" X 8,0278,C1781,C1781,5491.42
DLP Haywood Regional Medical Center,STEM FEMORAL COMP HIP BI-METRIC,0278,C1776,C1776,38057.3
DLP Haywood Regional Medical Center,SUTURE ANCHOR PEEK-OPTIMA KNOTLESS 5.5MM,0278,C1713,C1713,1662.8
DLP Haywood Regional Medical Center,IMPLANT BEARING ACTIVE ART E1,0278,C1776,C1776,7556.99
DLP Haywood Regional Medical Center,IMPLANT BEARING HIP ACTIVE ART ARCOMXL G,0278,C1776,C1776,4961.44
DLP Haywood Regional Medical Center,ENDOPROSTHESIS VIABAHN 9MM X 5CM,0278,C1874,C1874,16398.65
DLP Haywood Regional Medical Center,SCREW VILEX LAG 2.0MM X 12MM,0278,C1713,C1713,615.23
DLP Haywood Regional Medical Center,SHELL ACETABULAR PINNACLE SECTOR,0278,C1776,C1776,6051.23
DLP Haywood Regional Medical Center,HEAD FEMORAL ARTICUL/EZE TAPERED,0278,C1776,C1776,3163.8
DLP Haywood Regional Medical Center,INSERT TIBIAL PFC SIGMA FIXED BEARING XL,0278,C1776,C1776,5001.43
DLP Haywood Regional Medical Center,PLATE CERVICAL ANTERIOR ZEVO 3 LEVEL,0278,C1713,C1713,6045.58
DLP Haywood Regional Medical Center,STENT URETERAL CONTOUR VL,0278,C2617,C2617,507.84
DLP Haywood Regional Medical Center,SCREW VILEX LAG 3.0MM X 12MM,0278,C1713,C1713,552.85
DLP Haywood Regional Medical Center,SCREW VILEX LAG 3.0MM X 20MM,0278,C1713,C1713,708.79
DLP Haywood Regional Medical Center,SCREW VILEX LAG 2.0MM X 15MM,0278,C1713,C1713,586.88
DLP Haywood Regional Medical Center,SCREW VILEX LAG 2.0MM X 21MM,0278,C1713,C1713,586.88
DLP Haywood Regional Medical Center,SCREW VILEX LAG 2.5MM X 24MM,0278,C1713,C1713,552.85
DLP Haywood Regional Medical Center,SCREW VILEX LAG 3.0MM X 10MM,0278,C1713,C1713,595.39
DLP Haywood Regional Medical Center,SCREW VILEX LAG 3.0MM X 30MM,0278,C1713,C1713,552.85
DLP Haywood Regional Medical Center,SCREW VILEX LAG 3.5MM X 16MM,0278,C1713,C1713,708.79
DLP Haywood Regional Medical Center,SCREW VILEX LAG 3.5MM X 18MM,0278,C1713,C1713,626.56
DLP Haywood Regional Medical Center,SCREW VILEX LAG 3.5MM X 26MM,0278,C1713,C1713,552.85
DLP Haywood Regional Medical Center,SCREW VILEX LAG 3.5MM X 34MM,0278,C1713,C1713,603.88
DLP Haywood Regional Medical Center,SCREW VILEX LAG 3.5MM X 38MM,0278,C1713,C1713,603.88
DLP Haywood Regional Medical Center,SCREW CANCELLOUS 4.0 SS,0278,C1713,C1713,154.69
DLP Haywood Regional Medical Center,SCREW PERIPROSTHETIC LOCKING 5.0MM,0278,C1713,C1713,850.32
DLP Haywood Regional Medical Center,WASHER ASNIS III SCREW SS 5.0MM,0278,C1713,C1713,156.52
DLP Haywood Regional Medical Center,K-WIRE STRYKER 1.25MM,0278,C1713,C1713,38.56
DLP Haywood Regional Medical Center,PLATE 1/3 TUBULAR W COLLAR,0278,C1713,C1713,289.42
DLP Haywood Regional Medical Center,PLATE 1/3 TUBULAR W COLLAR 7H,0278,C1713,C1713,319.37
DLP Haywood Regional Medical Center,PLATE LATERAL HUMERUS TS AXSOS,0278,C1713,C1713,5842.05
DLP Haywood Regional Medical Center,SCREW BONE T7-T10 2.7MM,0278,C1713,C1713,342.61
DLP Haywood Regional Medical Center,SYSTEM FIXATION SORBAFIX,0278,C1713,C1713,3118.62
DLP Haywood Regional Medical Center,MESH 3D MAX LIGHT LARGE,0278,C1781,C1781,1201.54
DLP Haywood Regional Medical Center,PLATE LOCKING POLYAXIAL TALO-NAVIC SHORT,0278,C1713,C1713,5492.39
DLP Haywood Regional Medical Center,PLATE LCP T-PLATE 3.5MM 3H 50MM,0278,C1713,C1713,1671.02
DLP Haywood Regional Medical Center,PLATE LCP 1/3 TUBULAR W COLLAR 9H 105MM,0278,C1713,C1713,960.55
DLP Haywood Regional Medical Center,SCREW SCHANZ SD 5.0MM X 170MM,0278,C1713,C1713,583.46
DLP Haywood Regional Medical Center,PLATE VA-LCP ANTEROLATRL DISTAL TIBIA 6H,0278,C1713,C1713,7469.32
DLP Haywood Regional Medical Center,SCREW HEADLESS COMPRESSION TI 2.5MM,0278,C1713,C1713,2359.38
DLP Haywood Regional Medical Center,NAIL TFN-ADV 11MM X 420MM 130D STERILE,0278,C1713,C1713,11017.07
DLP Haywood Regional Medical Center,GUIDEWIRE 0.8MM 100MM,0278,C1769,C1769,349.08
DLP Haywood Regional Medical Center,PLATE OLECRANON STD 5H,0278,C1713,C1713,7758.51
DLP Haywood Regional Medical Center,PLATE VA-LCP PROXIMAL TIB 3.5MM 4H 87MM,0278,C1713,C1713,7204.83
DLP Haywood Regional Medical Center,K-WIRE BLUNT TROCAR 1.4X150MM,0278,C1713,C1713,130.44
DLP Haywood Regional Medical Center,BEARING VIVACIT-E DM 28MM 42MM,0278,C1776,C1776,5541.79
DLP Haywood Regional Medical Center,COMPONENT FEMORAL KNEE PATELLAR TIB STD,0278,C1776,C1776,20151.94
DLP Haywood Regional Medical Center,CATHETER BALLOON RANGER DCB OTW 100 X135,0278,C1725,C1725,6272.3
DLP Haywood Regional Medical Center,IMPLANT GLAUCOMA DRAINAGE AHMED,0278,C1783,C1783,3969.16
DLP Haywood Regional Medical Center,GUIDEWIRE 1.6MM 220MM,0278,C1769,C1769,488.04
DLP Haywood Regional Medical Center,BONE FIBULA CORTICAL-CANC SHAFT = 200MM,0278,C1762,C1762,3851.67
DLP Haywood Regional Medical Center,SUTURE ANCHOR HEALICOIL 5.0MM KNOTLESS,0278,C1713,C1713,2211.38
DLP Haywood Regional Medical Center,STENT SET URETERAL RESONANCE METALLIC,0278,C2625,C2625,5624.3
DLP Haywood Regional Medical Center,BASEPLATE STD AEQUALIS PERFORM 25MM,0278,C1713,C1713,8005.37
DLP Haywood Regional Medical Center,GRAFT DERMAL COLLAGEN ALLOMAX 5X8CM,0278,C1781,C1781,4720.45
DLP Haywood Regional Medical Center,SUTURE ANCHOR PARASORB,0278,C1713,C1713,941.27
DLP Haywood Regional Medical Center,SEPRAMESH IP 3X6,0278,C1781,C1781,1379.58
DLP Haywood Regional Medical Center,IMPLANT BREAST SALINE SPECTRUM SMOOTH,0278,C1789,C1789,3668.64
DLP Haywood Regional Medical Center,DRAIN PLEURAL KIT PLEURX 500mL,0278,C1729,C1729,321.19
DLP Haywood Regional Medical Center,IMPLANT BREAST SALINE W DIAPHRAGM VALVE,0278,C1789,C1789,1763.45
DLP Haywood Regional Medical Center,SCREW DIVERGENCE SA S-T 3.5MM 15MM,0278,C1713,C1713,884.55
DLP Haywood Regional Medical Center,HEAD FEM BIOLOX DELTA 12/14 +5MM 36MM,0278,C1776,C1776,7750.76
DLP Haywood Regional Medical Center,IMPLANT ACETABULAR LINER D 36MM G7,0272,C1776,C1776,22985.3
DLP Haywood Regional Medical Center,GUIDEWIRE BEADED TIP VALOR 3MM,0278,C1769,C1769,1162.4
DLP Haywood Regional Medical Center,PLATE LCP 3.5MM 10-HOLE 137MM,0278,C1713,C1713,1936.95
DLP Haywood Regional Medical Center,PLATE VA-LCP 2.7-3.5MM MED DIS TIBIA 4H,0278,C1713,C1713,6940.34
DLP Haywood Regional Medical Center,BLADE HELICAL TFN-ADV 120MM,0278,C1713,C1713,3909.62
DLP Haywood Regional Medical Center,BUTTON TIGHTROPE ABS CONCAVE RND 14MM,0278,C1713,C1713,1457.25
DLP Haywood Regional Medical Center,NAIL TFN-ADV 11MM X 235MM 130D STERILE,0278,C1713,C1713,9047.09
DLP Haywood Regional Medical Center,PLATE LCP 2.4MM LOCK CONDYLAR 4H 36MM,0278,C1713,C1713,2075.88
DLP Haywood Regional Medical Center,IMPLANT BME SPEED TITAN 18 X18 X18,0278,C1713,C1713,6700.53
DLP Haywood Regional Medical Center,NAIL CANN TROCH FIXATION 11MMx130?x170MM,0278,C1713,C1713,6358.44
DLP Haywood Regional Medical Center,NAIL CANN TROCH FIXATION 11MMx130?x360MM,0278,C1713,C1713,8368.61
DLP Haywood Regional Medical Center,NAIL CANN TROCH FIXATION 12MMx130?x400MM,0278,C1713,C1713,8368.61
DLP Haywood Regional Medical Center,RADIAL HEAD 22MM HD 5.5MM STEM 10MM HT,0278,C1776,C1776,18279.74
DLP Haywood Regional Medical Center,SCREW ANTIROTATION FEMORAL NECK SYSTEM,0278,C1713,C1713,1766.28
DLP Haywood Regional Medical Center,PIN FOOT OSTOMY WEDGE SYSTEM 2.4MM,0278,C1713,C1713,615.23
DLP Haywood Regional Medical Center,IMPLANT FEMORAL CRUCIATE KNEE ATTUNE SZ5,0278,C1776,C1776,8009.1
DLP Haywood Regional Medical Center,SCREW CORTICAL LO-PRO TITANIUM,0278,C1713,C1713,368.58
DLP Haywood Regional Medical Center,SCREW BIOCOMPOSITE INTERFERENCE FT,0278,C1713,C1713,1229.87
DLP Haywood Regional Medical Center,SCREW CANNULATED INTERFENCE 9MMX20MM,0278,C1713,C1713,618.07
DLP Haywood Regional Medical Center,KIT ARTHRO TIGHTROPE ACL TI,0278,C1713,C1713,1984.58
DLP Haywood Regional Medical Center,KIT ANCHOR SUTURE FIBERWIRE FIXATION,0278,C1713,C1713,1270.14
DLP Haywood Regional Medical Center,SCREW BIOCOMPOSITE TENODESIS 8.0MM,0278,C1713,C1713,1020.64
DLP Haywood Regional Medical Center,IMPLANT PROSTHESIS PHALANGEAL ANATOEMIC,0278,L8641,L8641,3940.8
DLP Haywood Regional Medical Center,PLATE HOOK 5TH METATARSAL LONG,0278,C1713,C1713,9179.22
DLP Haywood Regional Medical Center,PLATE ACU-LOCK 2 VDR STD LONG,0278,C1713,C1713,8252.23
DLP Haywood Regional Medical Center,PLATE EPIPHYSIS FRACTURE FIXATION ECT,0278,C1713,C1713,140.86
DLP Haywood Regional Medical Center,PLATE LCP LATERAL DIS FIB 2.7MM 9H 151MM,0278,C1713,C1713,3205.14
DLP Haywood Regional Medical Center,EX FIX MAXFRAME FOOT PLATE SHORT 150MM,0278,,,9587.3
DLP Haywood Regional Medical Center,EX FIX MAXFRAME SHOULDER BOLT 8MM RINGS,0278,,,595.39
DLP Haywood Regional Medical Center,EX FIX NUT,0278,,,23.04
DLP Haywood Regional Medical Center,EX FIX WIRE SMOOTH 1.8MM 400MM,0278,,,424.7
DLP Haywood Regional Medical Center,LAPIPLASTY SYSTEM MINI INCISION,0278,C1713,C1713,26298.28
DLP Haywood Regional Medical Center,IMPLANT UROLIFT SYSTEM,0278,C1889,C1889,5386.39
DLP Haywood Regional Medical Center,IMPLANT UROLIFT 2 SYSTEM,0278,C1889,C1889,5386.39
DLP Haywood Regional Medical Center,IMPLANT TIBIAL INSERT GVF,0278,C1776,C1776,5546.96
DLP Haywood Regional Medical Center,KIT HAMMERTOE CCI STD 1.60MM K-WIRE,0278,C1713,C1713,9530.68
DLP Haywood Regional Medical Center,PLATE LCP BROAD 4.5MM 14-HOLE 260MM,0278,C1713,C1713,4211.02
DLP Haywood Regional Medical Center,PLATE LCP 2.0MM LOCK CONDYLAR 4H 31MM,0278,C1713,C1713,1297.84
DLP Haywood Regional Medical Center,RADIAL HEAD 22MM HD 6.5MM STEM 10MM HT,0278,C1776,C1776,18279.74
DLP Haywood Regional Medical Center,SCREW CORTEX ST 4.5MM DEPUY SYNTHES L,0278,C1713,C1713,186.56
DLP Haywood Regional Medical Center,PLATE LOCKING POLYAXIAL TALO-NAVIC LONG,0278,C1713,C1713,4927.73
DLP Haywood Regional Medical Center,K-WIRE STRYKER GAMMA3 03.2MM,0278,C1713,C1713,548.88
DLP Haywood Regional Medical Center,END CAP TRAUMA STRYKER,0278,C1713,C1713,790.66
DLP Haywood Regional Medical Center,SCREW STRYKER RECONSTRUCTION,0278,C1713,C1713,814.48
DLP Haywood Regional Medical Center,PLATE LCP LB MED DISTAL TIBIA 3.5MM 4H,0278,C1713,C1713,6742.08
DLP Haywood Regional Medical Center,BONE GRAFT SUBST VITOSS BBTRAUMA 10CC,0278,C1713,C1713,25288.77
DLP Haywood Regional Medical Center,ALLOGRAFT BONE WEDGE EVANS 6X24X14,0278,C1762,C1762,8564.58
DLP Haywood Regional Medical Center,NAIL TI GAMMA 3 TROCHANTERIC 11X180,0278,C1713,C1713,5914.85
DLP Haywood Regional Medical Center,ROD SPINAL CD-H SOLERA CCM+ 4.75MM,0278,C1713,C1713,3965.53
DLP Haywood Regional Medical Center,WASHER CANN SCREW SS ASNIS III 6.5-8.0MM,0278,C1713,C1713,349.52
DLP Haywood Regional Medical Center,K-WIRE DRILL TIP 2.0MM 285MM,0278,C1713,C1713,446.82
DLP Haywood Regional Medical Center,PLATE STRAIGHT VARIAX 7H,0278,C1713,C1713,2122.93
DLP Haywood Regional Medical Center,SCREW MICRO CANNULATED ASNIS III 3.0MM,0278,C1713,C1713,931.17
DLP Haywood Regional Medical Center,SCREW BONE T10 3.5MM,0278,C1713,C1713,344.75
DLP Haywood Regional Medical Center,PLATE LOCKING COMPRESSION 7H 97MM,0278,C1713,C1713,662.29
DLP Haywood Regional Medical Center,PLATE LOCKING COMPRESSION 14H 188MM,0278,C1713,C1713,882.3
DLP Haywood Regional Medical Center,K-WIRE STRYKER ASNIS 0.8MM,0278,C1713,C1713,145.17
DLP Haywood Regional Medical Center,ROD TO ROD COUPLER HOFFMAN,0278,C1713,C1713,2392.84
DLP Haywood Regional Medical Center,PIN CLAMP 10H 4-6MM,0278,,,3381.72
DLP Haywood Regional Medical Center,CEMENT BONE AUTOPLEX KIT WO NEEDLES,0278,C1713,C1713,4181.79
DLP Haywood Regional Medical Center,PLATE OSTEOTOMY CONTOURLOCK 6.5MM,0278,C1713,C1713,6525.24
DLP Haywood Regional Medical Center,SCREW BONE CANCELLOUS 6.5MM ARTHREX,0278,C1713,C1713,1632.94
DLP Haywood Regional Medical Center,SCREW BONE CORTICAL ARTHREX 4.5MM,0278,C1713,C1713,1632.94
DLP Haywood Regional Medical Center,SYSTEM DISTAL BICEPS REPAIR,0278,C1713,C1713,5545.15
DLP Haywood Regional Medical Center,IMPLANT FEMORAL STEM ACCOLADE II 108MM,0278,C1776,C1776,12852.01
DLP Haywood Regional Medical Center,SCREW CANNULATED BONE 4.0MM ASNIS III,0278,C1713,C1713,842.5
DLP Haywood Regional Medical Center,SCREW COMPRESSION OMEGA,0278,C1713,C1713,380.81
DLP Haywood Regional Medical Center,SCREW BONE CROSS-PIN ST 1.7MM,0278,C1713,C1713,357.68
DLP Haywood Regional Medical Center,PLATE HAND LOCKING VARIAX 2.3MM,0278,C1713,C1713,1973.24
DLP Haywood Regional Medical Center,K-WIRE STRYKER W STOP VARIAX,0278,C1713,C1713,138.36
DLP Haywood Regional Medical Center,PLATE VOLAR DR SMARTLOCK,0278,C1713,C1713,4724.88
DLP Haywood Regional Medical Center,IMPLANT COMPONENT PATELLAR,0278,C1776,C1776,2892.95
DLP Haywood Regional Medical Center,PLATE VOLAR DR SMARTLOCK NARROW LONG,0278,C1713,C1713,3736.9
DLP Haywood Regional Medical Center,DART OSTEOCHONDRAL FLAP REPAIR,0278,C1713,C1713,1332.43
DLP Haywood Regional Medical Center,SCREW LOCKING CROSS-PIN TI 2.3MM,0278,C1713,C1713,448.19
DLP Haywood Regional Medical Center,SCREW LOCKING T7 2.3MM,0278,C1713,C1713,454.64
DLP Haywood Regional Medical Center,PIN TRANSFIXING APEX,0278,C1713,C1713,589.71
DLP Haywood Regional Medical Center,ROD CONNECTING MRI HOFFMAN 8X300MM,0278,,,1329.1
DLP Haywood Regional Medical Center,ROD CONNECTING CARBON HOFFMAN 8X500MM,0278,,,1220.25
DLP Haywood Regional Medical Center,ROD CONNECTING MRI HOFFMAN 8X150MM,0278,,,1256.53
DLP Haywood Regional Medical Center,BONE CEMENT VERTEFIX RP,0278,C1713,C1713,1219.11
DLP Haywood Regional Medical Center,IMPLANT SIGMA FEMORAL TC3 CEMENTED,0278,C1776,C1776,24820.15
DLP Haywood Regional Medical Center,PLATE LCP PROXIMAL TIBIA 4.5MM 14H 262MM,0278,C1713,C1713,7077.87
DLP Haywood Regional Medical Center,GUIDEWIRE ARTHREX .062 X 7",0278,C1769,C1769,260.83
DLP Haywood Regional Medical Center,SCREW CANN LOW PRO 4.5MM PT,0278,C1713,C1713,1139.66
DLP Haywood Regional Medical Center,SCREW CANNULATED INTERFERENCE FT,0278,C1713,C1713,618.03
DLP Haywood Regional Medical Center,ALLOGRAFT CARTIMAX VIABLE COLLAGEN 1 UNI,0278,C1762,C1762,26237.03
DLP Haywood Regional Medical Center,IMPLANT SYS FDL 4.75MM,0278,,,7538.82
DLP Haywood Regional Medical Center,PATCH HEMASHIELD FINESSE PLATINUM UT,0278,C1781,C1781,421.65
DLP Haywood Regional Medical Center,MESH PROLOOP W ONLAY PLUG LG,0278,C1781,C1781,662.74
DLP Haywood Regional Medical Center,MESH PROLOOP W ONLAY PLUG XL,0278,C1781,C1781,1383.7
DLP Haywood Regional Medical Center,MESH C-QUR MOSAIC 15 X 20.3 CM,0278,C1781,C1781,3820.21
DLP Haywood Regional Medical Center,MESH C-QUR V-PATCH COATED 4.3 X 4.3 CM,0278,C1781,C1781,1790.89
DLP Haywood Regional Medical Center,MESH C-QUR FX OVAL 7.5 X 15 CM,0278,C1781,C1781,489.91
DLP Haywood Regional Medical Center,MESH C-QUR 9 CM ROUND,0278,C1781,C1781,1356.38
DLP Haywood Regional Medical Center,MESH C-QUR MOSAIC 10 X 15 CM,0278,C1781,C1781,1643.92
DLP Haywood Regional Medical Center,MESH C-QUR 12.5 X 12.5 CM,0278,C1781,C1781,1845.32
DLP Haywood Regional Medical Center,MESH C-QUR TACSHIELD COATED 10 X 15 CM,0278,C1781,C1781,2508.05
DLP Haywood Regional Medical Center,CATHETER CHEST TUBE PVC,0278,,,23.14
DLP Haywood Regional Medical Center,CATHETER CHEST TUBE PVC,0278,,,21.8
DLP Haywood Regional Medical Center,PATCH HEMASHIELD FINESSE PLATINUM,0278,C1781,C1781,698.52
DLP Haywood Regional Medical Center,MESH VITAMESH 7 X 15 CM,0278,C1781,C1781,251.84
DLP Haywood Regional Medical Center,IMPLANT FALLOPE BAND KIT,0278,,,223.45
DLP Haywood Regional Medical Center,ALLOGRAFT AMNIOTIC AMBIODRY2,0278,V2790,V2790,2693.36
DLP Haywood Regional Medical Center,SKIN SUB ARTHROFLEX PER SQ CM(40X70X1.5),0278,Q4125,Q4125,32.8
DLP Haywood Regional Medical Center,ALLOGRAFT BONE WEDGE COTTON SYMALIGN,0278,C1762,C1762,10277.49
DLP Haywood Regional Medical Center,EMBOSPHERE MICROSPHERES 2.0ML 50-100UM,0278,,,6297.49
DLP Haywood Regional Medical Center,SUTURE ANCHOR BIOCOMPOSITE PUSHLOCK,0278,C1713,C1713,2608.16
DLP Haywood Regional Medical Center,FILLER BONE PROGENIX DBM PUTTY 10CC,0278,C1713,C1713,5056.54
DLP Haywood Regional Medical Center,ALLOGRAFT BONE CHIPS CANCELLOUS 60CC,0278,C1762,C1762,5540.53
DLP Haywood Regional Medical Center,IMPLANT SPACER CAPSTONE SPINAL 22MM,0278,C1713,C1713,10075.97
DLP Haywood Regional Medical Center,IMPLANT FEMORAL CRUCIATE KNEE ATTUNE SZ7,0278,C1776,C1776,13388.35
DLP Haywood Regional Medical Center,SCREW SPINAL MULTI-AXIAL VERTEX SELECT,0278,C1713,C1713,4694.03
DLP Haywood Regional Medical Center,SCREW CD HORIZON LEGACY,0278,C1713,C1713,6481.27
DLP Haywood Regional Medical Center,ROD SPINAL PEEK CD HORIZON,0278,C1713,C1713,1984.58
DLP Haywood Regional Medical Center,ROD SPINAL CD HORIZON 5.5MM,0278,C1713,C1713,1447.72
DLP Haywood Regional Medical Center,SCREW SET CD HORIZON TI STD,0278,C1713,C1713,648.68
DLP Haywood Regional Medical Center,PIN SPINAL STABILIZATION,0278,C1713,C1713,548.43
DLP Haywood Regional Medical Center,IMPLANT EAR TUBE T GOODE ACTIVENT,0278,,,131.24
DLP Haywood Regional Medical Center,IMPLANT EAR PISTON CAUSSE LARGE LOOP,0278,L8613,L8613,533.92
DLP Haywood Regional Medical Center,LEAD PACEMAKER CAPSURE SP NOVUS,0278,C1898,C1898,2551.61
DLP Haywood Regional Medical Center,GRAFT SEMITENDONESIS TENDON BIOCLEANSE,0278,C1762,C1762,7556.99
DLP Haywood Regional Medical Center,SCREW LOCKING CLAW,0278,C1713,C1713,907.23
DLP Haywood Regional Medical Center,SCREW SNAP-OFF 2.0MM,0278,C1713,C1713,1485.6
DLP Haywood Regional Medical Center,IMPLANT PRO-TOE VO HAMMERTOE,0278,L8641,L8641,3181
DLP Haywood Regional Medical Center,DEVICE NEEDLE DELIVERY FAST-FIX,0278,C1713,C1713,2665.45
DLP Haywood Regional Medical Center,PIN STEINMANN FIXATION 2.5MM,0278,C1713,C1713,226.81
DLP Haywood Regional Medical Center,ALLOGRAFT ALLOPURE WEDGE CANCELLOUS,0278,C1762,C1762,6942.35
DLP Haywood Regional Medical Center,SKIN SUB GRAFTJACKET NOW PER SQ CM (4X8),0278,Q4107,Q4107,430.63
DLP Haywood Regional Medical Center,GRAFTJACKET MAX FORCE UT PER SQ CM (4X7),0278,Q4107,Q4107,411.23
DLP Haywood Regional Medical Center,SUTURE ANCHOR 2.8MM HS TWINFIX TI,0278,C1713,C1713,1000.01
DLP Haywood Regional Medical Center,STEM HIP SUMMIT,0278,C1776,C1776,12412.78
DLP Haywood Regional Medical Center,SCREW LOCKING IM NAIL 5MM,0278,C1713,C1713,1221.64
DLP Haywood Regional Medical Center,ANCHOR BONE REGENETEN W ARTHRO DEL SYS,0278,C1713,C1713,2083.82
DLP Haywood Regional Medical Center,SCREW TFN-ADV 75MM STERILE,0278,C1713,C1713,4028.46
DLP Haywood Regional Medical Center,SHEATH-INTRODUCER W PORT FOR PTD 7FR,0278,C1894,C1894,138.28
DLP Haywood Regional Medical Center,PIN STEINMAN THREADED TYPE E 9/228.6 X 2,0278,C1713,C1713,10.24
DLP Haywood Regional Medical Center,WALLSTENT VENOUS SELF-EXP 20X16 10F,0278,C1876,C1876,4765.43
DLP Haywood Regional Medical Center,CATHETER PTA BALLOON DILITATION STERLING,0278,C1876,C1876,1077.28
DLP Haywood Regional Medical Center,CATHETER DX DXTERITY KIT,0278,,,176.9
DLP Haywood Regional Medical Center,RECORDER CARDIAC EVENT REVEAL LINQ II,0278,C1764,C1764,22394.99
DLP Haywood Regional Medical Center,SCREW DIVERGENCE MINIP S-D 3.5MM 13MM,0278,C1713,C1713,878.62
DLP Haywood Regional Medical Center,CAGE CERV FUSION SYS ANATOMIC PEEK PTC,0278,C1713,C1713,6230.35
DLP Haywood Regional Medical Center,CATHETER PLEURAL DRAIN KIT PERITX,0272,,,4384.02
DLP Haywood Regional Medical Center,NAIL ELASTIC 2.0MM 440MM,0278,C1713,C1713,1448.66
DLP Haywood Regional Medical Center,PLATE LCP SUP ANT CLAVICLE 3.5MM 4H 81MM,0278,C1713,C1713,4655.55
DLP Haywood Regional Medical Center,LINER ACETABULAR R3 XLPE 20D 36ID 58-60O,0278,C1776,C1776,23804.49
DLP Haywood Regional Medical Center,PLATE LCP LATERAL DIS FIB 2.7MM 7H 125MM,0278,C1713,C1713,3437.09
DLP Haywood Regional Medical Center,PLATE VA-LCP LAT DIST HUM 2.7MM 5H 121MM,0278,C1713,C1713,5368.96
DLP Haywood Regional Medical Center,PLATE VA-LCP LAT DISTAL FIBULA 2.7MM 9H,0278,C1713,C1713,5393.77
DLP Haywood Regional Medical Center,T-PLATE VAL 2.0MM 3H-7H,0278,C1713,C1713,2877.47
DLP Haywood Regional Medical Center,PLATE VA LOCKING CALCANEAL 2.7MM 64MM,0278,C1713,C1713,5596.18
DLP Haywood Regional Medical Center,WALLSTENT VENOUS SELF-EXP 80X20 11F,0278,C1876,C1876,7193.45
DLP Haywood Regional Medical Center,ANCHOR FIBERTAK GEN2 SOFT KL 1.8,0278,C1713,C1713,2868.97
DLP Haywood Regional Medical Center,IMPLANT BREAST MEMORY GEL BOOST,0278,L8600,L8600,1269.45
DLP Haywood Regional Medical Center,PIN PASSING TROCAR TIP 2.4MM,0278,C1713,C1713,786.26
DLP Haywood Regional Medical Center,HEAD HUMERAL FLEX STB AEQUALIS 45MM,0278,C1776,C1776,14212.8
DLP Haywood Regional Medical Center,SCREW CORTICAL LOW-PROFILE 3.5MM,0278,C1713,C1713,481.71
DLP Haywood Regional Medical Center,BUTTON TIGHTROPE ABS 8X12MM,0278,C1713,C1713,935.09
DLP Haywood Regional Medical Center,SCREW BONE 3.5MM GORILLA,0278,C1713,C1713,748.07
DLP Haywood Regional Medical Center,SCREW BONE GORILLA R3CON 3.5MM,0278,C1713,C1713,1028.6
DLP Haywood Regional Medical Center,SCREW MINI MONSTER HEAD FT 3.5MM,0278,C1713,C1713,1090.94
DLP Haywood Regional Medical Center,SCREW CANN MONSTER HEAD FT 7.0MM,0278,C1713,C1713,2448.23
DLP Haywood Regional Medical Center,SCREW CANN MONSTER HEADLESS LT 4.5MM,0278,C1713,C1713,2265.47
DLP Haywood Regional Medical Center,PLATE GORILLA MTP 5D SHORT,0278,C1713,C1713,7151.76
DLP Haywood Regional Medical Center,PLATE GORILLA MTP 10D SHORT,0278,C1713,C1713,7151.76
DLP Haywood Regional Medical Center,PLATE GORILLA ANT TT CONTR 8-HOLE,0278,C1713,C1713,10871.28
DLP Haywood Regional Medical Center,PLATE MTP STAPLE COMPRESSION DF SHORT,0278,C1713,C1713,6804
DLP Haywood Regional Medical Center,SCREW MINI MONSTER HEAD FT 4.0MM,0278,C1713,C1713,1231.2
DLP Haywood Regional Medical Center,SCREW LOCK FIXATION INTL MotoBAND,0278,C1713,C1713,640.39
DLP Haywood Regional Medical Center,IMPLANT EAR TUBE RICHARDS T-TUBE,0278,L8699,L8699,79.49
DLP Haywood Regional Medical Center,IMPLANT VOCAL CORD VOCOM 3MM,0278,C1878,C1878,1770.76
DLP Haywood Regional Medical Center,IMPLANT VOCAL CORD VOCOM SHIM 1MM,0278,C1878,C1878,819.52
DLP Haywood Regional Medical Center,IMPLANT VOCAL CORD VOCOM DP 7MM,0278,C1878,C1878,1622.82
DLP Haywood Regional Medical Center,SHUNT SUNDT ENDARTERECTOMY EXT,0278,,,2324.8
DLP Haywood Regional Medical Center,CATHETER DIALYSIS PALINDROME PRECISION,0278,C1750,C1750,1831.49
DLP Haywood Regional Medical Center,SYSTEM FIXATION ZIP TIGHT,0278,C1713,C1713,2415.52
DLP Haywood Regional Medical Center,GRAFT VASCULAR PROPATEN 6MM X 80CM,0278,C1768,C1768,13728.52
DLP Haywood Regional Medical Center,ALLOGRAFT GRAFTON DBM PUTTY 3CC,0278,C1762,C1762,3796.79
DLP Haywood Regional Medical Center,STENT VASCULAR ELUVIA 7X100X130,0278,C1874,C1874,21663.34
DLP Haywood Regional Medical Center,K-WIRE W TROCAR PT 1.0MM X 150MM,0278,C1713,C1713,46.85
DLP Haywood Regional Medical Center,IMPLANT STEM FEMORAL OSS 14MM X 150MM,0278,C1776,C1776,8952.52
DLP Haywood Regional Medical Center,IMPLANT KNEE AUGMENT WEDGE VANGUARD 5X70,0278,C1776,C1776,7974.14
